﻿"Verkiezing";;"Provinciale Staten Gelderland 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Nunspeet"
"Nummer";;"0302"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis";"Chr. Gereformeerde Dorpskerk";"""Noord-Veluws Museum""";"""De Veluwse Heuvel""";"Opstandingskerk";"Wijkgebouw de Rank";"""Het Venster""";"""De Veluvine""";"Kerkgebouw de Ontmoeting";"WOC ""De Binnenhof""";"De Chr. ZMLK-school ""De Wingerd""";"De Boaz-Jachinschool";"Gymzaal Vierhouterweg";"Dorpshuis ""De Wieken""";"Dorpshuis ""Horsterhoek""";"Manege Wezenland";"Kulturhus Elspeet"
;;"33";"Haak, N.W.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"34";"van Seventer, M.H.";"127";"4";"3";"5";"11";"9";"9";"2";"4";"4";"7";"0";"4";"5";"26";"3";"10";"21"
;;"35";"Zoet, H.R.";"70";"8";"5";"2";"4";"7";"2";"2";"7";"4";"6";"3";"0";"0";"11";"2";"4";"3"
;;"36";"Jurrius, J.G.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Vossers, G.";"3";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0"
;;"38";"Verhaegh, F.T.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Mol-van de Camp, J.E.M.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Bronkhorst, G.";"13";"1";"0";"0";"1";"0";"1";"1";"1";"1";"1";"0";"1";"0";"2";"0";"2";"1"
;;"41";"van den Hoven, R.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Wikkerink, J.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Leeflang, J.E.G.";"5";"0";"0";"0";"0";"1";"0";"1";"0";"1";"0";"0";"0";"0";"0";"2";"0";"0"
;;"44";"Bekkers, M.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"van Kuilenburg, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Wikkerink, J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Vermeulen, J.A.B.A.";"3";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1"
;;"48";"Eskes, H.W.";"4";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"1"
"15";"ONS Gelderland";;;"42";"10";"1";"0";"2";"2";"1";"2";"5";"5";"4";"1";"1";"0";"7";"1";"0";"0"
;;"1";"Witjes, M.H.A.G.";"30";"6";"1";"0";"2";"2";"1";"2";"5";"4";"2";"1";"1";"0";"2";"1";"0";"0"
;;"2";"van der Hoek, S.J.E.E.";"8";"2";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"4";"0";"0";"0"
;;"3";"Vonk, C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Moens, R.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Minkhorst, K.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Wiggers, R.W.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Lenzen, C.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"8";"Jansen, B.A.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Rutjes, L.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Grishaver, M.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Burger, H.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Futselaar, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"16";"Belang van Nederland (BVNL)";;;"117";"17";"2";"8";"4";"4";"9";"9";"7";"5";"18";"3";"0";"4";"14";"1";"2";"10"
;;"1";"de Kok, A.";"91";"12";"0";"6";"4";"3";"8";"7";"6";"4";"14";"2";"0";"2";"12";"0";"2";"9"
;;"2";"van der Wiele, D.";"10";"3";"0";"1";"0";"1";"1";"0";"1";"1";"0";"0";"0";"1";"1";"0";"0";"0"
;;"3";"Flantua, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Versteeg, J.G.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"1"
;;"5";"Daniels, P.J.C.";"3";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Huigens, A.F.J.";"3";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"7";"Bakker, P.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Olislagers, R.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Thiessens, F.B.M.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Roza, A.M.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Woensdregt, E.";"2";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Laros, T.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Kolmus, R.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Turling, N.F.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"van Eldik, F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"van Dalen, E.H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
"17";"JA21";;;"460";"43";"13";"30";"27";"35";"27";"30";"33";"23";"46";"35";"10";"20";"35";"20";"13";"20"
;;"1";"Bakker-Derks, E.H.M.";"331";"35";"9";"23";"22";"24";"19";"24";"24";"21";"34";"28";"4";"13";"19";"13";"9";"10"
;;"2";"Hillebrand de Vries, G.C.";"85";"5";"2";"3";"3";"9";"5";"5";"4";"2";"7";"3";"4";"7";"10";"5";"4";"7"
;;"3";"Veenvliet, A.";"6";"1";"0";"0";"0";"0";"0";"0";"1";"0";"1";"1";"1";"0";"1";"0";"0";"0"
;;"4";"Willems, T.W.F.";"2";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Poustylnikoff, A.";"3";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0"
;;"6";"Festen, Y.W.J.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Domhof, R.J.";"4";"0";"0";"1";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0"
;;"8";"Garstenveld, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Brouwer-van Laar, M.F.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"10";"Saija, G.S.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Lips, R.G.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Meyer, J.J.C.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1"
;;"13";"Nieuwenhuis, J.C.";"8";"0";"0";"1";"0";"1";"0";"0";"2";"0";"1";"0";"0";"0";"1";"1";"0";"1"
;;"14";"Zoeten, A.A.";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"15";"Eppink, D.J.";"14";"1";"2";"2";"0";"1";"0";"1";"1";"0";"1";"1";"0";"0";"3";"0";"0";"1"
"18";"Volt";;;"190";"20";"3";"16";"10";"19";"11";"9";"12";"14";"15";"16";"1";"1";"17";"10";"9";"7"
;;"1";"Theune, E.P.";"114";"18";"2";"7";"4";"9";"8";"3";"7";"11";"9";"8";"1";"0";"8";"8";"7";"4"
;;"2";"Eissens, D.C.";"5";"0";"0";"1";"1";"0";"1";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0"
;;"3";"Buijs, V.L.";"50";"1";"1";"5";"2";"8";"1";"4";"4";"0";"5";"7";"0";"0";"6";"1";"2";"3"
;;"4";"Uenk, D.A.";"4";"0";"0";"3";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Löhr, E.J.";"6";"1";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"1";"2";"0";"0";"0"
;;"6";"Velthuis, E.B.G.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Schenkelaars, E.M.";"4";"0";"0";"0";"1";"0";"1";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"8";"de Hoop, J.M.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Hermans, A.";"2";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"van Vulpen, R.J.E.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"11";"Bos, M.N.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Cramer, N.C.W.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
